id,name,key,place,company,url,facebook
"ディレイラブリューワークス","DERAILLEUR BREW WORKS（ディレイラブリューワークス）","て","大阪府大阪市西成区花園北2-15-30","株式会社シクロ","http://derailleurbrewworks.com/","https://www.facebook.com/Derailleurbrewworks/"
"デパーズ・ダイナー・アンド・ブリュー","DEPAAS DINER & BREW（デパーズ・ダイナー・アンド・ブリュー）","て","大阪府大阪市中央区高麗橋１－１－３　桝千ビルＢ１Ｆ","","http://depaas.beer/","https://www.facebook.com/depaasbeer"
"デビルクラフト","デビルクラフト・ブルワリー","て","東京都品川区広町1-3-22辰巳プレス","ＤｅｖｉｌＣｒａｆｔ株式会社","http://www.devilcraft.jp/brewery/",""
"トイズブリュワリー","トイズブリュワリー(TOYS BREWERY)","と","愛知県豊橋市駅前大通二丁目71番地24","TOYOHASHI BREWING COMPANY 合同会社","https://www.instagram.com/toys_brewery/","https://www.facebook.com/TOYSBREWERY/"
"トランスブリューイング","トランスブリューイング(TRANSBREWING)","と","北海道札幌市豊平区平岸二条三丁目２番３９号　ＦＡＲＲＯＣＫ　ＡＶＥＮＵＥ　Ｈ２３　１階","","http://transbrewing.com/","https://www.facebook.com/TRANSBREWING"
"トースト","トースト","と","秋田県仙北市田沢湖田沢字春山37-5","株式会社トースト","http://www.shop-orae.net/",""
"ナギサビール","ナギサビール","な","和歌山県西牟婁郡白浜町2927-220","ナギサビール株式会社","https://www.nagisa.co.jp/","https://www.facebook.com/nagisabeer1997/"
"ナンバーナイン・ブリュワリー","NUMBER NINE BREWERY(ナンバーナイン・ブリュワリー)","な","神奈川県横浜市中区新港2-14-1 横浜ハンマーヘッド1階","株式会社HUGE","https://www.huge.co.jp/restaurant/new-american/quayspacificgrill","https://www.facebook.com/QUAYSpacificgrill/"
"ニセコブルワリー","ニセコブルワリー","に","北海道虻田郡ニセコ町字本通4番地11","ニセコビール株式会社","http://www.nisekobeer.co.jp/","https://www.facebook.com/nisekobeer"
"ニーロクケーブルワリー","26K（ニーロクケー）ブルワリー","に","東京都武蔵野市境南町3-2-13 ond内","株式会社スイベルアンドノット","http://26k-brewery.com/","https://www.facebook.com/26K-%E3%83%96%E3%83%AB%E3%83%AF%E3%83%AA%E3%83%BC-174355906677861/"
"ノムクラフト・ブリューイング","NOMCRAFT BREWING（ノムクラフト・ブリューイング）","の","和歌山県有田郡有田川町長田546番地1","株式会社CAMPS有田川","https://nomcraft.beer/","https://www.facebook.com/Nomcraft/"
"ノヴィルフロンティア問屋町醸造所","ノヴィルフロンティア問屋町醸造所","の","徳島県徳島市問屋町74番地","","http://aratae.jp/komatsushima/kitchen_aratae.html",""
"ノースアイランドビール","ノースアイランドビール","の","北海道江別市元町11-5","ＳＯＣブルーイング株式会社","https://northislandbeer.jp/","https://www.facebook.com/northislandbeer2002/"
"ハイランドポートブルワリー","ハイランドポートブルワリー","は","福島県西白河郡西郷村大字小田倉字大平131-3","","http://www001.upp.so-net.ne.jp/ouchipanof/",""
"ハクバ・ブルーイング・カンパニー","Hakuba Brewing Company（ハクバ・ブルーイング・カンパニー）","は","長野県北安曇郡白馬村大字北城西山11420番地1","合同会社Ｈａｋｕｂａ　Ｂｒｅｗｉｎｇ　Ｃｏｍｐａｎｙ","https://www.hakubabrewery.com/","https://www.facebook.com/hakubabrewingcompany"
"ハニーフォレストブリューイング","ハニーフォレストブリューイング(Honey Forest Brewing)","は","鹿児島県肝属郡南大隅町根占川南3788","株式会社 Honey Forest Brewing","https://honeyforest-b.jp/","https://www.instagram.com/honeyforestbrewing/"
"バイエルンマイスタービール","バイエルンマイスタービール","は","静岡県富士宮市上井出字河原端1254-1","バイエルンマイスタービール有限会社","http://bmbier.com/","https://www.facebook.com/%E3%83%90%E3%82%A4%E3%82%A8%E3%83%AB%E3%83%B3%E3%83%9E%E3%82%A4%E3%82%B9%E3%82%BF%E3%83%BC%E3%83%93%E3%83%BC%E3%83%AB-519455261441567/"
"バクブリュワリー","BAK BREWERY(バクブリュワリー)","は","大阪府大阪市中央区高麗橋1-1-3","株式会社JCTN","https://b-a-k.jp/","https://www.instagram.com/bak_beer/"
"バーバリックワークス","Barbaric works（バーバリックワークス）","は","神奈川県茅ヶ崎市幸町23-21ブリーゼ茅ヶ崎1F","株式会社安藤商店","","https://www.facebook.com/BarbaricWORKS/"
"パパスブリューイングカンパニー","パパスブリューイングカンパニー","は","東京都小笠原村父島字西町","有限会社パパス．ダイビング．スタジオ","https://www.instagram.com/papasbrewing.co/?hl=ja","https://www.facebook.com/papasir/"
"パラダイスビアファクトリー","Paradise Beer Factory（パラダイスビアファクトリー）","は","茨城県鹿嶋市宮中1-5-1","株式会社オールフィールズ","https://paradisebeer.jp/index.html","https://www.facebook.com/Paradise.Beer.Factory/"
"ヒャッパブルー","HYAPPA BREWS（ヒャッパブルー）","ひ","愛知県蒲郡市西浦町南知柄20-1","","https://www.facebook.com/HYAPPABREWS/",""
"ヒロシマネイバリーブリューイング","HIROSHIMA NEIGHBORLY BREWING(ヒロシマネイバリーブリューイング)","ひ","広島県広島市中区大手町１丁目５－１０","株式会社カナデル","https://hnb.beer/index.html","https://www.facebook.com/hiroshimaNB"
"ヒロシママイクロブルワリー","Hiroshima Micro Brewery（ヒロシママイクロブルワリー）","ひ","広島県広島市中区大手町二丁目9番13号","株式会社Hiroshima Micro Brewery","https://www.kembyshiroshima.com/",""
"ビアスパークしもつま","ビアスパークしもつま しもつまブルワリー","ひ","茨城県下妻市長塚乙70－3","株式会社ふれあい下妻","https://beerspark.com/beer/","https://www.facebook.com/beerspak/"
"ビアベリー土佐堀","BEER BELLY土佐堀醸造所（ビアベリー土佐堀醸造所）","ひ","大阪府大阪市西区土佐堀1-1-31 筑前橋bld.1階","株式会社ハッピーアワー","http://www.beerbelly.jp/tosabori/","https://www.facebook.com/OFFICIALBEERBELLYTOSABORI/"
"ビアランド246アオヤマブリュワリー","BEER& 246 aoyama brewery(ビアランド246アオヤマブリュワリー)","ひ","東京都港区北青山2-3-1 Itochu Garden B1F","株式会社ブロードエッジ・ブリュワリー","http://www.beerand.jp/","https://www.instagram.com/beerandinfo/"
"ビア・ブレイン・ブリュワリー","Beer Brain Brewery(ビア・ブレイン・ブリュワリー)","ひ","千葉県柏市若柴226番地42 中央144街区2 C棟","株式会社ファニーボーン","http://www.tbb.works/","https://www.facebook.com/Beer-Brain-Brewery-109831137094338/"
"ビアースマイル","ビアースマイル","ひ","群馬県伊勢崎市東小保方町９８３−２","","https://snack-bar-3583.business.site/",""
"ビーイージーブルーイング","Be Easy Brewing（ビーイージーブルーイング）","ひ","青森県弘前市松ケ枝5-7-9","","http://m.beeasybrewing.com/","https://www.facebook.com/beeasybrewing/"
"ビーチカルチャーブルーイング","ビーチカルチャーブルーイング(Beach culture brewing)","ひ","茨城県東茨城郡大洗町港中央１１−２ 大洗シーサイドステーション内","","https://camp-fire.jp/projects/view/415033","https://www.instagram.com/beach_culture_brewing/"
"ビールと羊","ビールと羊","ひ","大阪府大阪市曽根崎2-1-12 国道ビル1F","テンフィールズファクトリー株式会社","https://beer-lamb.com/","https://www.facebook.com/beer.and.lamb/"
"ビール工房所沢","ビール工房所沢","ひ","埼玉県所沢市所沢市日吉町12-1 西武所沢店 1F","株式会社麦酒企画","https://www.beerkobo.com/works/detail.html?id=86","https://www.facebook.com/beerkoboTokorozawa/"
"ビール工房新宿","ビール工房新宿","ひ","東京都新宿区西新宿1-26-2 新宿野村ビル 地下2F","株式会社麦酒企画","https://www.beerkobo.com/works/detail.html?id=87","https://www.facebook.com/BeerkoboShinjuku/"
"ファイブツリーズ","FIVE TREES(ファイブツリーズ)","ふ","東京都⽬⿊区中央町2-35-13","株式会社トーシンコーポレーション","https://fivetrees.tokyo/","https://www.facebook.com/toshincorp/"
"ファットバーレイブルーイング","Fat Barley Brewing（ファットバーレイブルーイング）","ふ","東京都羽村市富士見平1-13-19 FGビル101","株式会社Fat Barley","https://fat-barley-brewing.business.site/","https://www.facebook.com/FatBarleyBrewing/"
"ファーイーストブルーイング","Far Yeast Brewing 源流醸造所(ファーイーストブルーイング源流醸造所)","ふ","山梨県北都留郡小菅村4341","Far Yeast Brewing株式会社","http://faryeast.com/","https://www.facebook.com/faryeastbrewery/"
"ファーマーズブルワリー穂波","ファーマーズブルワリー穂波","ふ","島根県浜田市原井町3050番地46 はまだお魚市場 商業棟1階","株式会社三島ファーム","http://mishima-farm.com/honami/","https://www.facebook.com/mishimafarm8/"
"フィフティーンブルワリー","フィフティーンブルワリー","ふ","神奈川県三浦郡葉山町堀内７４４-７","","http://15brewery.blogspot.com/","https://www.facebook.com/15brewery%E3%83%95%E3%82%A3%E3%83%95%E3%83%86%E3%82%A3%E3%83%BC%E3%83%B3%E3%83%96%E3%83%AB%E3%83%AF%E3%83%AA%E3%83%BC%E5%8D%81%E4%BA%94%E9%BA%A6%E9%85%92%E9%86%B8%E9%80%A0%E6%89%80-1628461934083295/"
"フォークウェイズ・ブリューイング","Folkways Brewing（フォークウェイズ・ブリューイング）","ふ","東京都江東区平野3丁目6番3号　長谷川ビル1階","株式会社スティルハウス","","https://www.facebook.com/folkwaysbrewing/"
"フクオカクラフト","フクオカクラフト","ふ","福岡県福岡市中央区大名1-11-4-1f","株式会社EFM","http://www.elborracho.com/fukuokacraft","https://www.facebook.com/pages/category/Pub/Fukuoka-Craft-Brewery-%E3%83%95%E3%82%AF%E3%82%AA%E3%82%AB%E3%82%AF%E3%83%A9%E3%83%95%E3%83%88%E3%83%96%E3%83%AB%E3%83%AF%E3%83%AA%E3%83%BC-2034244979922560/"
"フジヤマハンターズビール","FUJIYAMA HUNTER’S BEER（フジヤマハンターズビール）","ふ","静岡県富士宮市大鹿窪1428-1","株式会社FARMENT","http://farment.sakura.ne.jp/",""
"ブライトブルーブリューイング","BRIGHT BLUE BREWING （ブライトブルーブルーイング）","ふ","山梨県富士吉田市富士見１丁目１−５","","","https://www.facebook.com/brightbluebrewing/"
"ブラックタイドブリューイング","BLACK TIDE BREWING(ブラックタイドブリューイング)","ふ","宮城県気仙沼市南町三丁目2番5号","BLACK TIDE BREWING合同会社","https://blacktidebrewing.com/","https://www.facebook.com/BlackTideBrewing/"
"ブリマー・ブルーイング","ブリマー・ブルーイング","ふ","神奈川県川崎市高津区久地4-27-14","ブリマー・ブルーイング株式会社","http://www.brimmerbrewing.com/ja/","https://www.facebook.com/Brimmer-Brewing-148286155242803/"
"ブリュッコリー","BREWCCOLY（ブリュッコリー）","ふ","秋田県秋田市中通3-4-27　パークハイツ中通101","","https://www.pintaram.com/u/brewccoly_tomonari?uid=2541319434","https://www.facebook.com/Brewccoly-318432705421247/"
"ブリューインバー銀座醸造所","ブリューインバー銀座醸造所","ふ","東京都中央区銀座8-11-12正金ビルB1","","http://www.brewinbar.com/","https://www.facebook.com/brewinbar/"
"ブリューパブ・センターポイント","ブリューパブ・センターポイント","ふ","大阪府大阪市北区浮田2丁目5番8号及び9号","ブリューパブスタンダード株式会社","http://brewpub.co.jp/brewpub-center-point/","https://www.facebook.com/brewpubcp/"
"ブリューパブ・テタールヴァレ","ブリューパブ・テタールヴァレ","ふ","大阪府大阪市中央区大手通1-1-2 アトランティス21ビル1F","ブリューパブスタンダード株式会社","http://brewpubtv.com/","https://www.facebook.com/brewpubtv/"
"ブリュービースト","BREWBEAST(ブリュービースト)","ふ","岩手県花巻市大通り一丁目7番40号","株式会社トルクスト","https://www.instazu.com/tag/BREWBEAST",""
"ブルーウッドブリュワリー","ブルーウッドブリュワリー","ふ","和歌山県有田郡有田川町大字天満67番地","有限会社アオキヤ","","https://www.facebook.com/%E3%83%96%E3%83%AB%E3%83%BC%E3%82%A6%E3%83%83%E3%83%89%E3%83%96%E3%83%AA%E3%83%A5%E3%83%AF%E3%83%AA%E3%83%BC-1367555153361579/"
"ブルーマスター","ブルーマスター","ふ","福岡県福岡市城南区別府1-19-1","有限会社ケイズブルーイングカンパニー","http://www.brewmaster2002.com/","https://www.facebook.com/brewmaster2002/"
"ブルーミン","BEER CAFE ブルーミン","ふ","富山県氷見市比美町24-10","","http://brewmin.com/","https://www.facebook.com/brewmin/"
"プレストンエール","プレストンエール(2020年3月20日閉業)","ふ","栃木県河内郡上三川町大字磯岡字中原421-1","株式会社ホンダ産業","https://www.joyful-2.com/cafe","https://www.facebook.com/joyful2.acfan"
"ヘリオス酒造","ヘリオス酒造","へ","沖縄県名護市字許田405","ヘリオス酒造株式会社","http://www.helios-syuzo.co.jp/","https://www.facebook.com/HeliosSyuzo/"
"ベアレン醸造所","ベアレン醸造所","へ","岩手県盛岡市北山1丁目3-31","株式会社ベアレン醸造所","http://www.baerenbier.com/","https://www.facebook.com/baerenbier/"
"ベアードブルーイング","ベアードブルーイング","へ","静岡県伊豆市大平1052-1","合資会社ベアード・ブルーイング","https://bairdbeer.com/ja/","https://www.facebook.com/BairdBrewing/"
"ベクタービアファクトリー","ベクタービアファクトリー新宿ブリュワリー","へ","東京都新宿区新宿1-36-7 川本ビル1F","ライナ株式会社","https://craftbeercompany.co.jp/brands/shinjuku-beer-brewing","https://www.facebook.com/Vector-Beer-Factory-1517478968538387/"
"ペッカリービール","PECCARY BEER（ペッカリービール）","へ","長野県伊那市高遠町藤澤3276-3","オーガニックファーム８８","https://www.facebook.com/peccarybeer/",""
"ペルソナブルワリー","ペルソナブルワリー（Personabrewery）","へ","山梨県甲府市朝日2-18-4","株式会社ペルソナブルワリー","","https://www.facebook.com/Personabrewery-110380700685765/"
"ホッピービバレッジ","ホッピービバレッジ","ほ","東京都調布市多摩川1丁目34番1号","ホッピービバレッジ株式会社","https://www.hoppy-happy.com/products/beer/","https://www.facebook.com/HoppyBeverage/"
"ホップガーデンブルワリー","ホップガーデンブルワリー","ほ","福島県田村市都路町岩井沢北向185-6 グリーンパーク都路内","株式会社ホップジャパン","https://hopjapan.com/","https://www.facebook.com/hopjpn/"
"ホテルオークラ福岡","ホテルオークラ福岡","ほ","福岡県福岡市博多区下川端町3-2　博多リバレイン","株式会社ホテルオークラ福岡","https://www.fuk.hotelokura.co.jp/restaurant/guide/beer/","https://www.facebook.com/hotelokurafukuoka"
"ボイジャーブルーイング","ボイジャーブルーイング","ほ","和歌山県田辺市上の山1-9-20","ボイジャーブルーイング株式会社","http://www.voyagerbrewing.co.jp/","https://www.facebook.com/voyagerbrewing/"
"マイスターブロイ","マイスターブロイ目黒醸造所","ま","東京都目黒区目黒本町4-20-7","マイスターブロイ株式会社","https://www.google.co.jp/maps/place/%E3%83%9E%E3%82%A4%E3%82%B9%E3%82%BF%E3%83%BC%E3%83%96%E3%83%AD%E3%82%A4/@35.6214234;139.6934666;15z/data=!4m5!3m4!1s0x0:0xcc7c842d4b1b917b!8m2!3d35.6214234!4d139.6934666",""
"マイヤーブルワリー","マイヤーブルワリー","ま","山口県岩国市由宇町神東2395番地","マイヤーワールド合同会社","https://www.meyerworld.net/",""
"マイルストーンブルーイング・東加古川醸造所","マイルストーンブルーイング・東加古川醸造所","ま","兵庫県加古川市２丁目264-22","","https://www.instagram.com/milestonebrewing/","https://www.facebook.com/pages/category/Bar/Milestone-Brewing-%E6%9D%B1%E5%8A%A0%E5%8F%A4%E5%B7%9D%E9%86%B8%E9%80%A0%E6%89%80-211883339464787/"
"マインシュロス","はままつ地ビール工房・マインシュロス","ま","静岡県浜松市中区中央3丁目8-1","株式会社浜松アクトビールコーポレーション","http://www.meinschloss.jp/","https://www.facebook.com/meinschloss/"
"マウンテンリバーブリュワリー","マウンテンリバーブリュワリー","ま","東京都杉並区久我山3丁目17番18号　ウッディ久我山1階","合同会社ウッディ","","https://www.facebook.com/MountainRiverBrewery.Kugayama/"
"マウント・フジ・ブリューイング","Mt.Fuji Brewing(マウント・フジ・ブリューイング)","ま","静岡県富士宮市大宮町4-5","加和太建設株式会社","https://mt-fuji.beer/",""
"マッケンディー","MacKenDy（マッケンディー）","ま","神奈川県茅ヶ崎市浜竹2-1-9 湘南ドリームパレス浜竹1F","","https://mackendy.gorp.jp/","https://www.facebook.com/mackendybrewery"
"マリハナファクトリー","マリハナファクトリー","ま","群馬県桐生市天神町一丁目４番１１号","マリハナファクトリー合同会社","https://www.instagram.com/marihana_factory/","https://www.facebook.com/%E3%82%AF%E3%83%A9%E3%83%95%E3%83%88%E3%83%93%E3%83%BC%E3%83%AB%E9%86%B8%E9%80%A0%E6%89%80%E3%83%9E%E3%83%AA%E3%83%8F%E3%83%8A%E3%83%95%E3%82%A1%E3%82%AF%E3%83%88%E3%83%AA%E3%83%BC-100576718577536/"
"マルカ","MARCA（マルカ）","ま","大阪市西区北堀江3-7-28　1F","","http://beermarca.com/","https://www.facebook.com/beermarca/"
"ミツケローカルブルワリー","MITSUKE Local Brewery（ミツケローカルブルワリー）","み","新潟県見附市葛巻1-9-49","","","https://www.facebook.com/MLBBeer/"
"ミヤタビール","ミヤタビール（宮多麦酒醸造所）","み","東京都墨田区横川３丁目１２-１９","","http://miyatabeer.com/","https://www.facebook.com/Miyata-Beer-425187850951375/"
"ミロクブルワリー","丸亀ミロクブルワリー","み","香川県丸亀市北平山町2-5-15","株式会社ドットライン","https://www.miroc-beer.com/","https://www.facebook.com/miroc.beer"
"ムカイクラフトブルーイング","ムカイクラフトブルーイング","む","高知県吾川郡仁淀川町下名野川１１３１番地４","MUKAI CRAFT BREWING株式会社","https://mukaicraftbrewing.com/","https://www.facebook.com/Mukaicraftbrewing/"
"ムーンライト","ムーンライト","む","神奈川県川崎市多摩区登戸1818","ムーンライト株式会社","http://brewpub-moonlight.co.jp/","https://www.facebook.com/craftbeer.moonlight/"
"モンキーマウンテン","Monkey Mountain(モンキーマウンテン)","も","大分県大分市府内町2丁目4-15 若竹ビル105","株式会社Monkey Mountain","https://www.monkeybeer.co.jp/","https://www.instagram.com/monkeymountain_oita/"
"ヤッホーブルーイング","株式会社ヤッホーブルーイング","や","長野県軽井沢町長倉2148","","https://yohobrewing.com/",""
"ヨロッコビール","ヨロッコビール","よ","神奈川県逗子市久木３丁目７−２","","http://www.yorocco-beer.com/",""
"ライオットビール","ライオットビール","ら","東京都世田谷区砧5-11-10 安藤マンション1階101号","株式会社riot　beer","http://www.riotbeer.biz/","https://www.facebook.com/riotbeerbrewing/"
"ライズ・アンド・ウィン・ブルーイング","RISE & WIN Brewing Co. BBQ & General Store（ライズ・アンド・ウィン・ブルーイング）","ら","徳島県勝浦郡上勝町大字正木字平間 237-2","株式会社スペック","http://www.kamikatz.jp/","https://www.facebook.com/RISE-WIN-Brewing-Co-BBQ-General-Store-1540978832828989/"
"ラティスワークブルーイング","Latticework brewing（ラティスワークブルーイング）","ら","富山県高岡市金屋町3番15号","","","https://www.facebook.com/Kanayamachibeer/"
"リオ・ブルーイング・コー東京醸造所","RIO BREWING&CO.東京醸造所（リオ・ブルーイング・コー東京醸造所）","り","東京都品川区西五反田1丁目15番6号","EVER BREW株式会社","http://www.riobrewing.jp/","https://www.facebook.com/riobrewing.tokyo/"
"リパブリュー","リパブリュー","り","静岡県沼津市大手町2-1-1 ポルト沼津B1","RePuBrew合同会社","http://repubrew.com/index.html","https://www.facebook.com/repubrew/"
"ルピシアブルワリー","ルピシアブルワリー","る","北海道虻田郡ニセコ町字羊蹄４番地１","株式会社ルピシアグルマン","https://www.yoteibeers.com/ja/",""
"レッツビアワークス","レッツビアワークス","れ","東京都北区東十条２丁目１５番７号　戸島コーポ１階","合同会社レッツブリュー","https://lets.beer/","https://www.facebook.com/lets.beer.works/"
"レット・イット・ビア","Let It Beer(レット・イット・ビア)","れ","鹿児島県鹿屋市西大手町１０−１","ＬＥＴ　ＩＴ　ＢＥＥＲ合同会社","","https://www.facebook.com/letitbeer1111/"
"レボ・ブルーイング","REVO BREWING（レボ・ブルーイング）","れ","神奈川県横浜市中区海岸通5-25-3 アパホテル&リゾート横浜ベイタワー1F","株式会社トリプルアール","https://www.apahotel.com/page.jsp?id=432&restaurant_id=446002&hotel_id=446","https://www.facebook.com/revobrewing/"
"ロコビア","ロコビア","ろ","千葉県佐倉市上座1193","合同会社ロコビア","http://www.locobeer.jp/","https://www.facebook.com/LOCOBEER.Inc/"
"ロトブルワリー","Roto Brewery、麺や 天空（ロトブルワリー）","ろ","神奈川県横浜市港南区上大岡東２-42-14 ビアンカ上大岡103","株式会社ハチミツ","https://hachimitsu.owst.jp/","https://www.facebook.com/RotoBrewery/"
"ワイマーケットブルーイング","Y.MARKET BREWING（ワイマーケットブルーイング）","わ","愛知県名古屋市中村区名駅4-16-19","株式会社ワイマーケット","https://craftbeer.nagoya/","https://www.facebook.com/y.market758"
"ワイマーケットブルーイング名古屋西工場","ワイマーケットブルーイング名古屋西工場","わ","愛知県名古屋市西区木前町64番地","株式会社ワイマーケット","https://craftbeer.nagoya/","https://www.facebook.com/y.market758/"
"ワイワイジーブルワリー","Y.Y.G.Brewery（ワイワイジーブルワリー）","わ","東京都渋谷区代々木2-18-3 オーチュー第一ビル","株式会社ユウ・アンド・アソシエイツ","http://www.yygbrewery.com/","https://www.facebook.com/yygbrewery"
"ワンズ・ブルワリー","ONE’s BREWERY（ワンズ・ブルワリー）","わ","大阪市中央区北浜1丁目1番28号　ビルマビル北浜8階","株式会社ONE’s","http://onesbrewery.com/","https://www.facebook.com/ONEs-BREWERY-1734057673375487/"
"ヴィルゴビール","ヴィルゴビール","う","東京都墨田区緑4-8-8","有限会社　ヴィルゴビール","http://www.virgobeer.com/","https://www.facebook.com/virgobeer/"
"一乗寺ブルワリー","一乗寺ブリュワリー","い","京都府京都市左京区一乗寺出口町10-1","株式会社 京都・一乗寺ブリュワリー","http://kyoto-ichijoji-brewery.com/","https://www.facebook.com/IchijojiBreweryCompany/"
"一宮ブルワリー","一宮ブルワリー","い","愛知県一宮市本町4丁目1番9号","志民連いちのみや","http://138beer.sblo.jp/",""
"三田屋","三田屋","さ","兵庫県神戸市北区有野台4丁目29番5","株式会社三田屋","https://www.kobesandaya.co.jp/product/beer.php",""
"三石耐火煉瓦ビール","三石耐火煉瓦ビール","み","岡山県備前市吉永町岩崎741","三石耐火煉瓦株式会社","https://mtaika.jp/lemani.php","https://www.facebook.com/mitsuishitaikarenga"
"上方麦酒","上方麦酒・銭湯ブルワリー","か","大阪府大阪市東淀川区西淡路３丁目１５−６","株式会社神戸麦酒（株式会社上方ビール）","https://ajgtojud.wixsite.com/website","https://www.facebook.com/kamigata.beer/"
"上閉伊酒造","上閉伊酒造","か","岩手県遠野市青笹町糠前31-19-7","上閉伊酒造株式会社","http://kamihei-shuzo.jp/","https://www.facebook.com/%E4%B8%8A%E9%96%89%E4%BC%8A%E9%85%92%E9%80%A0%E6%A0%AA%E5%BC%8F%E4%BC%9A%E7%A4%BE-1720344961527685/"
"下北初地ビール工房","下北初地ビール工房","し","青森県下北郡大間町奥戸93 梅香山　崇徳寺　バイコードリンクB・S","バイコードリンクB・S","http://bikou.yukimizake.net/syouhin.html",""
"世嬉の一酒造","世嬉の一酒造","せ","岩手県一関市田村町5-42","世嬉の一酒造株式会社","https://sekinoichi.co.jp/beer/","https://www.facebook.com/sekinoichi/"
"両国麦酒研究所","両国麦酒研究所","り","東京都墨田区亀沢２丁目２３番７号　塚越ビル１階","株式会社シンポ企画","https://beerclubpopeyekido.wixsite.com/ryougokubrew",""
"中津ブルワリー","中津ブルワリー（Nakatsu brewery）","な","大阪府大阪市北区中津3丁目10-4","株式会社ＮＩ－ＷＡ","https://nakatsu-brewery.com/","https://www.facebook.com/nakatsubrewery"
"中野ビール工房","中野ビール工房","な","東京都中野区中野5-53-4","株式会社麦酒企画","https://www.beerkobo.com/works/detail.html?id=84","https://www.facebook.com/%E4%B8%AD%E9%87%8E%E3%83%93%E3%83%BC%E3%83%AB%E5%B7%A5%E6%88%BF-1451016878472868/"
"丹後王国「食のみやこ」","丹後王国「食のみやこ」内ビール製造所","た","京都府京丹後市弥栄町鳥取123番地","株式会社丹後王国","https://tango-kingdom.com/theme369.html","https://www.facebook.com/tangooukoku/"
"丹波篠山ジグザグブルワリー","丹波篠山ジグザグブルワリー","た","兵庫県篠山市福住191-1","","http://zigzag-brewery.com/","https://www.facebook.com/%E4%B8%B9%E6%B3%A2%E7%AF%A0%E5%B1%B1%E3%82%B8%E3%82%B0%E3%82%B6%E3%82%B0%E3%83%96%E3%83%AB%E3%83%AF%E3%83%AA%E3%83%BC-501041743277479/"
"丹波路ブルワリー","丹波路ブルワリー","た","兵庫県篠山市北155-3","","http://tambaji.com/","https://www.facebook.com/tambaji/"
"久米桜麦酒","久米桜麦酒","く","鳥取県西伯郡伯耆町丸山1740-30","久米桜麦酒株式会社","http://g-beer.jp/gbeer/","https://www.facebook.com/%E5%A4%A7%E5%B1%B1%E3%83%96%E3%83%AB%E3%83%AF%E3%83%AA%E3%83%BC-Daisen-Brewery-1517789168487646/"
"乙部追分ブリューイング","乙部追分ブリューイング","お","北海道爾志郡乙部町字館浦686番地2","株式会社アドバンス","http://www.meisui-otobe.jp/","https://www.facebook.com/%E4%B9%99%E9%83%A8%E8%BF%BD%E5%88%86%E3%83%96%E3%83%AA%E3%83%A5%E3%83%BC%E3%82%A4%E3%83%B3%E3%82%B0-2272131969737654/"
"亀戸ビア","亀戸ビア","か","東京都江東区亀戸３丁目４−１１","","https://www.kameidobeer.com/","https://www.facebook.com/pages/%E4%BA%80%E6%88%B8%E3%83%93%E3%82%A2/105653618120601/"
"五名醸造","合同会社五名醸造","こ","香川県東かがわ市五名１９９-６","","https://www.facebook.com/GomyoBrewingLLC/",""
"京都ビアラボ","京都ビアラボ","き","京都府京都市下京区木屋町通正面下る十禅師町201番地3","京都茶ビール合同会社","http://kyotobeerlab.jp/","https://www.facebook.com/kyotobeerlab/"
"京都町家麦酒醸造所","京都町家麦酒醸造所","き","京都府京都市伏見区新町11丁目337-1","キンシ正宗株式会社","http://kinshimasamune.com/beer/","https://www.facebook.com/%E3%82%AD%E3%83%B3%E3%82%B7%E6%AD%A3%E5%AE%97%E6%A0%AA%E5%BC%8F%E4%BC%9A%E7%A4%BE-593002780791062/"
"京都醸造","京都醸造","き","京都府京都市南区西九条高畠町25-1","京都醸造株式会社","https://kyotobrewing.com/","https://www.facebook.com/KyotoBrewing/"
"今治街中麦酒","今治街中麦酒","い","愛媛県今治市常盤町３丁目４番地13","㈱ありがとうサービス","http://www.arigatou-s.com/jinji_blog/1370/","https://www.facebook.com/%E4%BB%8A%E6%B2%BB%E8%A1%97%E4%B8%AD%E9%BA%A6%E9%85%92-106151357888534/"
"仙南シンケンファクトリー","仙南シンケンファクトリー","せ","宮城県角田市角田字流197-4","みやぎ仙南農業協同組合","http://www.ja-miyagisennan.jp/einou/1417.html","https://www.facebook.com/%E4%BB%99%E5%8D%97%E3%82%AF%E3%83%A9%E3%83%95%E3%83%88%E3%83%93%E3%83%BC%E3%83%AB-1255491907837890/"
"伊勢角屋麦酒","伊勢角屋麦酒","い","三重県伊勢市神久6丁目8-25","有限会社　二軒茶屋餅角屋本店","https://www.biyagura.jp/","https://www.facebook.com/beer.isekadoya"
"伊豆の国ビール","伊豆の国ビール","い","静岡県伊豆の国市田京195-2","株式会社　時之栖","http://izubeer-hawaiians.com/","https://www.facebook.com/izunokunibeer/"
"伊豆高原ビール","伊豆高原ビール","い","静岡県伊東市富戸1103","伊豆高原ビール株式会社","https://www.izubeer.com/brewery/index.html","https://www.facebook.com/izubeerhonten/"
"伊賀の里モクモク手づくりファーム","伊賀の里モクモク手づくりファーム","い","三重県伊賀市西湯舟3609","農事組合法人伊賀の里モクモク手づくりファーム","http://www.moku-moku.com/farm/papa.html","https://www.facebook.com/mokumoku.farm"
